Permit No,Old Permit,Entity Name,Entity No,County,Use,Base,Unrestrict,Auth Use
P100-001,BE00047,"Air Force Village II, Incorporated",E100-010,Bexar,Irrigation,32.000,32.000,64.000
P100-002,BE00048,Hattie Elizabeth Iredale,E111-277,Bexar,Irrigation,104.800,54.800,159.600
P100-003,BE00049,"Vise SPH, LTD., A Texas Limited Partnership",E104-468,Bexar,Irrigation,25.600,0.000,25.600
P100-005,BE00051,City of Schertz,E100-152,Comal,Municipal,0.000,1720.158,1720.158
P100-008,BE00052,"Air Force Village II, Incorporated",E100-010,Bexar,Municipal,0.000,147.060,147.060
P100-012,AT00900,Excelite Development Ventures LLC,E200-884,Atascosa,Irrigation,138.200,13.200,151.400
P100-013,AT00901,"Margaret G. Clover, John L. Gidley Trust, Virginia P. Gidley, Trustee, William J. Gidley Trust, Thom",E106-263,Atascosa,Irrigation,0.000,102.200,102.200
P100-014,AT00902,"King Ranch Turfgrass, L.P.",E201-103,Atascosa,Irrigation,314.689,0.000,314.689
P100-015,AT00902A,"WESLA RANCHES LLC, a Texas limited liability company",E201-011,Bexar,Irrigation,179.452,0.000,179.452
P100-020,AT00903,"Gladys McDonald Lytle MJW Partners, LTD",E111-310,Atascosa,Irrigation,112.175,0.000,112.175
P100-022,BE00001A,City of Schertz,E100-152,Comal,Municipal,0.000,47.918,47.918
P100-023,BE00002,Robert L. Barker,E100-167,Bexar,Irrigation,35.000,0.000,35.000
P100-024,BE00003,Cadillac Water Corporation,E100-087,Bexar,Municipal,0.000,54.857,54.857
P100-025,BE00004,1909 Ltd.,E103-645,Bexar,Irrigation,0.000,8.080,8.080
P100-027,BE00006,Archbishop of San Antonio - St Joan of Arc Catholic Church,E100-811,Bexar,Industrial,0.000,1.019,1.019
P100-028,BE00007,"Vail's Trailer Sales, Inc.",E100-874,Bexar,Municipal,0.000,3.178,3.178
P100-029,BE00008,"Rio Perla Properties, L.P., a Texas limited partnership",E100-715,Bexar,Irrigation,0.000,807.741,807.741
P100-030,BE00009,Robert J. Grossenbacher,E100-747,Bexar,Irrigation,20.000,120.000,140.000
P100-033,BE00010,Baptist Child & Family Services,E101-109,Bexar,Industrial,0.000,12.000,12.000
P100-034,BE00011,Barbara Schirmer,E202-408,Bexar,Irrigation,0.000,65.000,65.000
P100-035,BE00012,City of Kirby,E100-133,Bexar,Municipal,0.000,1192.992,1192.992
P100-037,BE00014,City of Converse,E100-129,Bexar,Municipal,0.000,1067.878,1067.878
P100-041,BE00018,"Campbell Lumber Co., Inc.",E100-089,Bexar,Municipal,0.000,0.500,0.500
P100-043,BE00020,Don E. Dalros & wife Clara Lea Dalros,E100-195,Bexar,Irrigation,61.340,0.000,61.340
P100-045,BE00021,Southwest Independent School District,E103-041,Bexar,Industrial,0.000,333.447,333.447
P100-049,BE00024,Southwest Independent School District,E103-041,Bexar,Irrigation,22.500,0.000,22.500
P100-050,BE00025,"Windcrest Golf Club, Inc.",E100-924,Bexar,Industrial,0.000,33.126,33.126
P100-051,BE00026,City of Leon Valley,E100-136,Bexar,Municipal,0.000,1669.378,1669.378
P100-052,BE00027,City of San Antonio - Zoo,E100-786,Bexar,Industrial,0.000,2128.004,2128.004
P100-053,BE00028,Bexar County Water Control and Improvement District No. Ten,E100-055,Bexar,Municipal,0.000,800.325,800.325
P100-059,BE00029,Steven E. Griffin and Tami Elaine Griffin,E101-782,Bexar,Irrigation,3.000,0.000,3.000
P100-062,BE00030,"Merlynn Verstuyft, Roger G. Verstuyft & wife, Patricia J. Verstuyft",E100-766,Bexar,Irrigation,119.800,119.800,239.600
P100-064,BE00032,"Lennar Homes of Texas Land and Construction, Ltd.",E105-586,Bexar,Irrigation,43.300,0.000,43.300
P100-065,BE00033,"Texas Cox Partnership, Ltd.",E101-061,Bexar,Irrigation,0.000,2.666,2.666
P100-066,BE00034,Oakwell Farms Homeowners Association,E100-934,Bexar,Industrial,0.000,9.169,9.169
P100-067,BE00035,"Medina Robles, LLC",E109-639,Bexar,Irrigation,169.300,84.650,253.950
P100-068,BE00036,"Willcox & Associates Inc., a Texas corporation",E100-906,Bexar,Industrial,0.000,1.425,1.425
P100-070,BE00038,"C.H. Guenther & Son, Inc. dba Pioneer Flour Mills",E100-085,Bexar,Industrial,0.000,56.555,56.555
P100-076,BE00041,"Traders Village, Ltd. and J.C. Pace, Ltd.",E106-710,Bexar,Irrigation,127.500,72.500,200.000
P100-077,BE00042,Tierra Lytle LLC,E106-651,Bexar,Irrigation,29.245,57.255,86.500
P100-082,BE00044,City of Universal City,E100-155,Bexar,Municipal,0.000,1804.243,1804.243
P100-083,BE00045,"Retama Properties, Ltd.",E107-542,Bexar,Industrial,0.000,167.500,167.500
P100-086,BE00045B,"Retama Properties, Ltd.",E107-542,Bexar,Industrial,0.000,18.500,18.500
P100-087,BE00045C,Renee Nicole Lopez,E111-325,Bexar,Irrigation,0.000,14.000,14.000
P100-089,BE00046,San Antonio Water System - Formerly Bexar Metropolitan Water District,E100-056,Bexar,Irrigation,18.302,0.000,18.302
P100-091,BE00175,"T.O.P. Ministries, Inc.",E100-840,Bexar,Municipal,0.000,8.225,8.225
P100-096,BE00177,Robert L. Cooper,E100-756,Bexar,Industrial,0.000,2.779,2.779
P100-099,ME00313EA,County of Uvalde,E100-379,Uvalde,Municipal,0.000,2.000,2.000
P100-100,ME00314,Glenn H. Kothmann,E100-302,Medina,Irrigation,0.000,95.500,95.500
P100-102,ME00314B,Angelita Benavidez,E100-026,Medina,Municipal,0.000,0.500,0.500
